[2812, 5115, 5837]
[2813, 4284, 5125]
[2814, 3752, 4690]
[2814, 4048, 4930]
[2814, 9648, 10050]
[2814, 13320, 13614]
[2815, 6756, 7319]
[2816, 7950, 8434]
[2816, 3360, 4384]
[2816, 3612, 4580]
[2816, 11088, 11440]
[2816, 15360, 15616]
[2816, 7488, 8000]
[2816, 5280, 5984]
[2817, 12520, 12833]
[2817, 3756, 4695]
[2820, 3760, 4700]
[2820, 6327, 6927]
[2820, 10387, 10763]
[2820, 8611, 9061]
[2820, 4277, 5123]
[2820, 8225, 8695]
[2820, 2961, 4089]
[2820, 3968, 4868]
[2820, 6768, 7332]
[2820, 13104, 13404]
[2820, 10865, 11225]
[2820, 13959, 14241]
[2821, 5928, 6565]
[2821, 9672, 10075]
[2821, 3660, 4621]
[2822, 6600, 7178]
[2823, 3764, 4705]
[2824, 5295, 6001]
[2825, 6072, 6697]
[2825, 6780, 7345]
[2826, 12560, 12874]
[2826, 3768, 4710]
[2828, 10005, 10397]
[2828, 9696, 10100]
[2828, 4545, 5353]
[2829, 10660, 11029]
[2829, 3772, 4715]
[2829, 7300, 7829]
[2830, 6792, 7358]
[2831, 10920, 11281]
[2832, 11151, 11505]
[2832, 8260, 8732]
[2832, 6674, 7250]
[2832, 5310, 6018]
[2832, 3776, 4720]
[2832, 13780, 14068]
[2832, 3245, 4307]
[2832, 10251, 10635]
[2832, 2905, 4057]
[2834, 11712, 12050]
[2835, 5148, 5877]
[2835, 3780, 4725]
[2835, 7392, 7917]
[2835, 9720, 10125]
[2835, 12600, 12915]
[2835, 5100, 5835]
[2835, 6804, 7371]
[2835, 8892, 9333]
[2835, 5616, 6291]
[2838, 5184, 5910]
[2838, 3784, 4730]
[2838, 4816, 5590]
[2839, 13800, 14089]
[2840, 9882, 10282]
[2840, 5325, 6035]
[2840, 6816, 7384]
[2840, 4641, 5441]
[2840, 2982, 4118]
[2840, 14058, 14342]
[2841, 3788, 4735]
[2842, 5544, 6230]
[2842, 9744, 10150]
[2844, 3792, 4740]
[2844, 6083, 6715]
[2844, 12640, 12956]
[2844, 5917, 6565]
[2844, 12320, 12644]
[2844, 8295, 8769]
[2845, 6828, 7397]
[2847, 3796, 4745]
[2847, 7740, 8247]
[2847, 5840, 6497]
[2848, 11214, 11570]
[2848, 5340, 6052]
[2848, 7665, 8177]
[2849, 7260, 7799]
[2849, 4368, 5215]
[2849, 9768, 10175]
[2850, 6840, 7410]
[2850, 8800, 9250]
[2850, 3800, 4750]
[2850, 5264, 5986]
[2850, 11704, 12046]
[2850, 5040, 5790]
[2852, 3315, 4373]
[2853, 3804, 4755]
[2853, 12680, 12997]
[2855, 6852, 7423]
[2856, 9792, 10200]
[2856, 4810, 5594]
[2856, 7840, 8344]
[2856, 6358, 6970]
[2856, 3808, 4760]
[2856, 14858, 15130]
[2856, 7225, 7769]
[2856, 14017, 14305]
[2856, 4183, 5065]
[2856, 6642, 7230]
[2856, 6767, 7345]
[2856, 13725, 14019]
[2856, 8330, 8806]
[2856, 2880, 4056]
[2856, 5733, 6405]
[2856, 3542, 4550]
[2856, 13175, 13481]
[2856, 10208, 10600]
[2856, 11970, 12306]
[2856, 5355, 6069]
[2856, 4590, 5406]
[2856, 2950, 4106]
[2859, 3812, 4765]
[2860, 9075, 9515]
[2860, 8208, 8692]
[2860, 3741, 4709]
[2860, 3003, 4147]
[2860, 14157, 14443]
[2860, 5967, 6617]
[2860, 11931, 12269]
[2860, 6864, 7436]
[2860, 3168, 4268]
[2860, 5712, 6388]
[2860, 7161, 7711]
[2860, 7605, 8125]
[2862, 3816, 4770]
[2862, 8184, 8670]
[2862, 12720, 13038]
[2863, 9816, 10225]
[2864, 11277, 11635]
[2864, 5370, 6086]
[2865, 6876, 7449]
[2865, 3820, 4775]
[2868, 3824, 4780]
[2868, 8365, 8843]
[2869, 11220, 11581]
[2870, 8160, 8650]
[2870, 11592, 11942]
[2870, 6888, 7462]
[2870, 9840, 10250]
[2871, 13728, 14025]
[2871, 4180, 5071]
[2871, 3828, 4785]
[2871, 3240, 4329]
[2871, 11172, 11535]
[2871, 4872, 5655]
[2871, 12760, 13079]
[2871, 4480, 5321]
[2872, 5385, 6103]
[2873, 14136, 14425]
[2874, 3832, 4790]
[2875, 7548, 8077]
[2875, 6300, 6925]
[2875, 6900, 7475]
[2877, 3836, 4795]
[2877, 9864, 10275]
[2877, 9164, 9605]
[2880, 3300, 4380]
[2880, 10168, 10568]
[2880, 12638, 12962]
[2880, 14256, 14544]
[2880, 15225, 15495]
[2880, 12800, 13120]
[2880, 10608, 10992]
[2880, 6076, 6724]
[2880, 8991, 9441]
[2880, 11340, 11700]
[2880, 4784, 5584]
[2880, 3024, 4176]
[2880, 6912, 7488]
[2880, 4715, 5525]
[2880, 4158, 5058]
[2880, 9384, 9816]
[2880, 3538, 4562]
[2880, 5016, 5784]
[2880, 3840, 4800]
[2880, 4368, 5232]
[2880, 7410, 7950]
[2880, 6160, 6800]
[2880, 5400, 6120]
[2880, 8400, 8880]
[2880, 6612, 7212]
[2880, 7844, 8356]
[2880, 13674, 13974]
[2883, 3844, 4805]
[2883, 14756, 15035]
[2884, 10413, 10805]
[2884, 4635, 5459]
[2884, 9888, 10300]
[2885, 6924, 7501]
[2886, 3600, 4614]
[2886, 3848, 4810]
[2886, 5920, 6586]
[2886, 12152, 12490]
[2888, 5415, 6137]
[2888, 13566, 13870]
[2888, 6555, 7163]
[2889, 3852, 4815]
[2889, 12840, 13161]
[2889, 5360, 6089]
[2890, 6936, 7514]
[2890, 4488, 5338]
[2891, 9912, 10325]
[2891, 12012, 12355]
[2892, 8435, 8917]
[2892, 3856, 4820]
[2895, 3860, 4825]
[2895, 6948, 7527]
[2896, 5430, 6154]
[2896, 11403, 11765]
[2898, 14136, 14430]
[2898, 12880, 13202]
[2898, 3136, 4270]
[2898, 3864, 4830]
[2898, 10920, 11298]
[2898, 9936, 10350]
[2898, 3440, 4498]
[2898, 4320, 5202]
[2900, 8160, 8660]
[2900, 6960, 7540]
[2900, 14355, 14645]
[2900, 3705, 4705]
[2900, 3045, 4205]
[2901, 3868, 4835]
[2904, 5445, 6171]
[2904, 8470, 8954]
[2904, 14497, 14785]
[2904, 10450, 10846]
[2904, 3872, 4840]
[2904, 3465, 4521]
[2904, 4928, 5720]
[2904, 7722, 8250]
[2904, 11803, 12155]
[2905, 6972, 7553]
[2905, 9960, 10375]
[2907, 8976, 9435]
[2907, 7980, 8493]
[2907, 14476, 14765]
[2907, 12920, 13243]
[2907, 11524, 11885]
[2907, 3360, 4443]
[2907, 4440, 5307]
[2907, 3876, 4845]
[2910, 6984, 7566]
[2910, 3880, 4850]
[2910, 9184, 9634]
[2912, 5934, 6610]
[2912, 4680, 5512]
[2912, 10620, 11012]
[2912, 8025, 8537]
[2912, 9984, 10400]
[2912, 9240, 9688]
[2912, 11466, 11830]
[2912, 12375, 12713]
[2912, 5016, 5800]
[2912, 5460, 6188]
[2912, 4284, 5180]
[2913, 3884, 4855]
[2915, 6720, 7325]
[2915, 6996, 7579]
[2915, 15312, 15587]
[2916, 12960, 13284]
[2916, 8505, 8991]
[2916, 3888, 4860]
[2916, 6237, 6885]
[2919, 10008, 10425]
[2919, 3892, 4865]
[2919, 9440, 9881]
[2920, 14454, 14746]
[2920, 5475, 6205]
[2920, 10458, 10858]
[2920, 3066, 4234]
[2920, 7008, 7592]
[2920, 4929, 5729]
[2921, 7800, 8329]
[2922, 3896, 4870]
[2924, 12255, 12599]
[2924, 7107, 7685]
[2924, 3120, 4276]
[2925, 11220, 11595]
[2925, 7020, 7605]
[2925, 8184, 8691]
[2925, 3240, 4365]
[2925, 3900, 4875]
[2925, 12012, 12363]
[2925, 3536, 4589]
[2925, 10360, 10765]
[2925, 4640, 5485]
[2925, 6532, 7157]
[2925, 6000, 6675]
[2925, 13000, 13325]
[2926, 3432, 4510]
[2926, 5568, 6290]
[2926, 10032, 10450]
[2928, 3145, 4297]
[2928, 14740, 15028]
[2928, 5490, 6222]
[2928, 10971, 11355]
[2928, 8540, 9028]
[2928, 3904, 4880]
[2928, 11529, 11895]
[2928, 3355, 4453]
[2928, 7154, 7730]
[2929, 4680, 5521]
[2930, 7032, 7618]
[2931, 3908, 4885]
[2933, 10056, 10475]
[2934, 13040, 13366]
[2934, 3912, 4890]
[2935, 7044, 7631]
[2936, 5505, 6239]
[2937, 4984, 5785]
[2937, 11700, 12063]
[2937, 3916, 4895]
[2937, 3416, 4505]
[2938, 12600, 12938]
[2940, 8575, 9065]
[2940, 4352, 5252]
[2940, 15295, 15575]
[2940, 5957, 6643]
[2940, 7056, 7644]
[2940, 5824, 6524]
[2940, 4725, 5565]
[2940, 3920, 4900]
[2940, 10080, 10500]
[2940, 6903, 7503]
[2940, 3591, 4641]
[2940, 6545, 7175]
[2940, 10829, 11221]
[2940, 14256, 14556]
[2940, 9379, 9829]
[2940, 3087, 4263]
[2940, 12173, 12523]
[2940, 4459, 5341]
[2940, 8323, 8827]
[2940, 14553, 14847]
[2940, 11825, 12185]
[2941, 14820, 15109]
[2943, 13080, 13407]
[2943, 5576, 6305]
[2943, 3924, 4905]
[2944, 5520, 6256]
[2944, 3567, 4625]
[2944, 3720, 4744]
[2944, 8208, 8720]
[2944, 11592, 11960]
[2945, 5208, 5983]
[2945, 4032, 4993]
[2945, 7068, 7657]
[2945, 11832, 12193]
[2945, 8892, 9367]
[2946, 3928, 4910]
[2947, 10104, 10525]
[2948, 4005, 4973]
[2948, 7839, 8375]
[2948, 8736, 9220]
[2949, 3932, 4915]
[2950, 7080, 7670]
[2952, 9870, 10302]
[2952, 3936, 4920]
[2952, 13120, 13448]
[2952, 5535, 6273]
[2952, 6314, 6970]
[2952, 8610, 9102]
[2952, 6400, 7048]
[2952, 13286, 13610]
[2952, 4611, 5475]
[2952, 14985, 15273]
[2954, 10128, 10550]
[2955, 7092, 7683]
[2955, 3940, 4925]
[2958, 8120, 8642]
[2958, 7280, 7858]
[2958, 3944, 4930]
[2958, 14144, 14450]
[2960, 3108, 4292]
[2960, 6525, 7165]
[2960, 5076, 5876]
[2960, 14652, 14948]
[2960, 7104, 7696]
[2960, 11655, 12025]
[2960, 10752, 11152]
[2960, 13530, 13850]
[2960, 5550, 6290]
[2961, 7448, 8015]
[2961, 13160, 13489]
[2961, 10152, 10575]
[2961, 9720, 10161]
[2961, 3948, 4935]
[2964, 3825, 4839]
[2964, 6080, 6764]
[2964, 9405, 9861]
[2964, 6160, 6836]
[2964, 3952, 4940]
[2964, 12673, 13015]
[2964, 4225, 5161]
[2964, 8645, 9139]
[2964, 12827, 13165]
[2964, 13923, 14235]
[2964, 9152, 9620]
[2964, 5723, 6445]
[2965, 7116, 7709]
[2967, 11180, 11567]
[2967, 8056, 8585]
[2967, 3956, 4945]
[2968, 10176, 10600]
[2968, 5226, 6010]
[2968, 5565, 6307]
[2968, 11040, 11432]
[2968, 4770, 5618]
[2970, 13200, 13530]
[2970, 8832, 9318]
[2970, 7744, 8294]
[2970, 9576, 10026]
[2970, 7128, 7722]
[2970, 3040, 4250]
[2970, 5040, 5850]
[2970, 5712, 6438]
[2970, 3960, 4950]
[2973, 3964, 4955]
[2975, 10200, 10625]
[2975, 6768, 7393]
[2975, 4896, 5729]
[2975, 7140, 7735]
[2975, 15168, 15457]
[2975, 3000, 4225]
[2975, 4620, 5495]
[2976, 3968, 4960]
[2976, 3410, 4526]
[2976, 7400, 7976]
[2976, 11340, 11724]
[2976, 11718, 12090]
[2976, 7657, 8215]
[2976, 8680, 9176]
[2976, 5382, 6150]
[2976, 15232, 15520]
[2976, 5580, 6324]
[2976, 8393, 8905]
[2976, 3268, 4420]
[2979, 13240, 13571]
[2979, 3972, 4965]
[2980, 14751, 15049]
[2980, 7152, 7748]
[2980, 3129, 4321]
[2982, 3976, 4970]
[2982, 4600, 5482]
[2982, 14976, 15270]
[2982, 10224, 10650]
[2983, 12144, 12505]
[2984, 5595, 6341]
[2985, 3980, 4975]
[2985, 7164, 7761]
[2987, 4884, 5725]
[2988, 6565, 7213]
[2988, 13280, 13612]
[2988, 3984, 4980]
[2988, 8715, 9213]
[2988, 13616, 13940]
[2988, 6391, 7055]
[2989, 12852, 13195]
[2989, 10248, 10675]
[2990, 7176, 7774]
[2990, 3312, 4462]
[2990, 13056, 13394]
[2990, 6552, 7202]
[2990, 3696, 4754]
[2991, 3988, 4985]
[2992, 3294, 4450]
[2992, 12540, 12892]
[2992, 4140, 5108]
[2992, 7455, 8033]
[2992, 3570, 4658]
[2992, 7956, 8500]
[2992, 11781, 12155]
[2992, 9006, 9490]
[2992, 5610, 6358]
[2992, 6006, 6710]
[2994, 3992, 4990]
[2995, 7188, 7787]
[2996, 11253, 11645]
[2996, 10272, 10700]
[2996, 4815, 5671]
[2997, 5796, 6525]
[2997, 3996, 4995]
[2997, 13320, 13653]
[3000, 12320, 12680]
[3000, 8750, 9250]
[3000, 3150, 4350]
[3000, 9775, 10225]
[3000, 5625, 6375]
[3000, 5225, 6025]
[3000, 11050, 11450]
[3000, 4000, 5000]
[3000, 14850, 15150]
[3000, 7200, 7800]
[3000, 4550, 5450]
[3000, 9135, 9615]
[3000, 5890, 6610]
[3002, 5880, 6602]
[3003, 4900, 5747]
[3003, 8096, 8635]
[3003, 12240, 12603]
[3003, 5096, 5915]
[3003, 10004, 10445]
[3003, 6160, 6853]
[3003, 6760, 7397]
[3003, 10296, 10725]
[3003, 8640, 9147]
[3003, 3220, 4403]
[3003, 4004, 5005]
[3003, 3596, 4685]
[3005, 7212, 7813]
[3006, 4008, 5010]
[3006, 13360, 13694]
[3007, 4224, 5185]
[3008, 5640, 6392]
[3008, 11844, 12220]
[3008, 3906, 4930]
[3008, 8580, 9092]
[3009, 4012, 5015]
[3009, 8260, 8791]
[3009, 4788, 5655]
[3010, 7224, 7826]
[3010, 9000, 9490]
[3010, 12768, 13118]
[3010, 10320, 10750]
[3012, 8785, 9287]
[3012, 4016, 5020]
[3013, 8316, 8845]
[3015, 7236, 7839]
[3015, 6396, 7071]
[3015, 11020, 11425]
[3015, 13400, 13735]
[3015, 4020, 5025]
[3016, 10725, 11141]
[3016, 6390, 7066]
[3016, 4437, 5365]
[3016, 9570, 10034]
[3016, 13287, 13625]
[3016, 5655, 6409]
[3017, 10344, 10775]
[3018, 4024, 5030]
[3020, 14949, 15251]
[3020, 7248, 7852]
[3020, 3171, 4379]
[3021, 12460, 12821]
[3021, 3672, 4755]
[3021, 9328, 9805]
[3021, 4028, 5035]
[3024, 6732, 7380]
[3024, 7482, 8070]
[3024, 5670, 6426]
[3024, 4218, 5190]
[3024, 11715, 12099]
[3024, 4860, 5724]
[3024, 13950, 14274]
[3024, 3393, 4545]
[3024, 9165, 9651]
[3024, 3300, 4476]
[3024, 3465, 4599]
[3024, 8820, 9324]
[3024, 13440, 13776]
[3024, 6468, 7140]
[3024, 9982, 10430]
[3024, 11907, 12285]
[3024, 7650, 8226]
[3024, 11468, 11860]
[3024, 4655, 5551]
[3024, 4743, 5625]
[3024, 10368, 10800]
[3024, 4032, 5040]
[3024, 5440, 6224]
[3025, 7260, 7865]
[3025, 7008, 7633]
[3026, 7632, 8210]
[3027, 4036, 5045]
[3030, 9976, 10426]
[3030, 4040, 5050]
[3030, 7272, 7878]
[3031, 10392, 10825]
[3032, 5685, 6443]
[3033, 13480, 13817]
[3033, 4044, 5055]
[3035, 7284, 7891]
[3036, 5985, 6711]
[3036, 8073, 8625]
[3036, 3827, 4885]
[3036, 11440, 11836]
[3036, 4277, 5245]
[3036, 9280, 9764]
[3036, 5423, 6215]
[3036, 4048, 5060]
[3036, 8855, 9361]
[3036, 10925, 11339]
[3036, 5152, 5980]
[3038, 6384, 7070]
[3038, 10416, 10850]
[3039, 4052, 5065]
[3040, 6900, 7540]
[3040, 11970, 12350]
[3040, 5700, 6460]
[3040, 5376, 6176]
[3040, 3192, 4408]
[3040, 7296, 7904]
[3040, 8769, 9281]
[3040, 4389, 5339]
[3040, 14280, 14600]
[3040, 11352, 11752]
[3040, 15048, 15352]
[3040, 6039, 6761]
[3042, 13520, 13858]
[3042, 6240, 6942]
[3042, 4056, 5070]
[3045, 14560, 14875]
[3045, 8568, 9093]
[3045, 5092, 5933]
[3045, 10440, 10875]
[3045, 4060, 5075]
[3045, 7308, 7917]
[3045, 3172, 4397]
[3045, 5940, 6675]
[3045, 6032, 6757]
[3045, 10292, 10733]
[3048, 5715, 6477]
[3048, 8890, 9398]
[3048, 4064, 5080]
[3050, 7320, 7930]
[3050, 3096, 4346]
[3051, 6020, 6749]
[3051, 13560, 13899]
[3051, 4068, 5085]
[3052, 11685, 12077]
[3052, 10464, 10900]
[3052, 4905, 5777]
[3054, 4072, 5090]
[3055, 5100, 5945]
[3055, 3384, 4559]
[3055, 7332, 7943]
[3055, 14196, 14521]
[3056, 12033, 12415]
[3056, 5730, 6494]
[3057, 4076, 5095]
[3059, 8580, 9109]
[3059, 10488, 10925]
[3059, 3588, 4715]
[3059, 4560, 5491]
[3059, 12780, 13141]
[3060, 14288, 14612]
[3060, 3213, 4437]
[3060, 4080, 5100]
[3060, 10179, 10629]
[3060, 7811, 8389]
[3060, 4752, 5652]
[3060, 11271, 11679]
[3060, 13600, 13940]
[3060, 12825, 13185]
[3060, 6901, 7549]
[3060, 3472, 4628]
[3060, 6545, 7225]
[3060, 7503, 8103]
[3060, 8400, 8940]
[3060, 7344, 7956]
[3060, 4641, 5559]
[3060, 3795, 4875]
[3060, 15147, 15453]
[3060, 5083, 5933]
[3060, 5375, 6185]
[3060, 8925, 9435]
[3063, 4084, 5105]
[3064, 5745, 6511]
[3065, 7356, 7969]
[3066, 10512, 10950]
[3066, 4088, 5110]
[3066, 4888, 5770]
[3068, 9735, 10207]
[3068, 13755, 14093]
[3068, 6624, 7300]
[3069, 12792, 13155]
[3069, 13640, 13981]
[3069, 5208, 6045]
[3069, 4420, 5381]
[3069, 4092, 5115]
[3069, 4840, 5731]
[3069, 3780, 4869]
[3070, 7368, 7982]
[3072, 5760, 6528]
[3072, 4096, 5120]
[3072, 3520, 4672]
[3072, 12096, 12480]
[3072, 8960, 9472]
[3072, 7904, 8480]
[3073, 10536, 10975]
[3075, 12420, 12795]
[3075, 7380, 7995]
[3075, 4100, 5125]
[3075, 7252, 7877]
[3075, 3640, 4765]
[3075, 12628, 12997]
[3078, 4104, 5130]
[3078, 6200, 6922]
[3078, 13680, 14022]
[3078, 9504, 9990]
[3080, 5775, 6545]
[3080, 5658, 6442]
[3080, 3234, 4466]
[3080, 6426, 7126]
[3080, 4416, 5384]
[3080, 15246, 15554]
[3080, 3315, 4525]
[3080, 8349, 8899]
[3080, 3861, 4939]
[3080, 5529, 6329]
[3080, 4350, 5330]
[3080, 11658, 12058]
[3080, 3675, 4795]
[3080, 4950, 5830]
[3080, 11904, 12296]
[3080, 13299, 13651]
[3080, 7392, 8008]
[3080, 3762, 4862]
[3080, 13377, 13727]
[3080, 9558, 10042]
[3080, 8190, 8750]
[3080, 10560, 11000]
[3080, 9435, 9925]
[3081, 9108, 9615]
[3081, 4108, 5135]
[3081, 6320, 7031]
[3082, 3960, 5018]
[3084, 4112, 5140]
[3084, 8995, 9509]
[3085, 7404, 8021]
[3087, 8120, 8687]
[3087, 13720, 14063]
[3087, 10584, 11025]
[3087, 4116, 5145]
[3088, 5790, 6562]
[3088, 12159, 12545]
[3090, 10384, 10834]
[3090, 7416, 8034]
[3090, 4120, 5150]
[3093, 4124, 5155]
[3094, 7992, 8570]
[3094, 13992, 14330]
[3094, 10608, 11050]
[3094, 3120, 4394]
[3095, 7428, 8047]
[3096, 13760, 14104]
[3096, 9030, 9546]
[3096, 5805, 6579]
[3096, 5115, 5979]
[3096, 14630, 14954]
[3096, 6622, 7310]
[3096, 4128, 5160]
[3096, 10878, 11310]
[3096, 7072, 7720]
[3097, 13104, 13465]
[3099, 4132, 5165]
[3100, 3219, 4469]
[3100, 15345, 15655]
[3100, 9360, 9860]
[3100, 3255, 4495]
[3100, 7440, 8060]
[3100, 4305, 5305]
[3101, 10632, 11075]
[3102, 6264, 6990]
[3102, 4136, 5170]
[3102, 5264, 6110]
[3103, 5304, 6145]
[3104, 9153, 9665]
[3104, 5820, 6596]
[3104, 12222, 12610]
[3105, 11700, 12105]
[3105, 6804, 7479]
[3105, 6248, 6977]
[3105, 4140, 5175]
[3105, 8096, 8671]
[3105, 3360, 4575]
[3105, 13800, 14145]
[3105, 7452, 8073]
[3105, 8848, 9377]
[3108, 9065, 9583]
[3108, 12125, 12517]
[3108, 9331, 9835]
[3108, 5035, 5917]
[3108, 10656, 11100]
[3108, 3519, 4695]
[3108, 6919, 7585]
[3108, 4995, 5883]
[3108, 4144, 5180]
[3108, 7920, 8508]
[3110, 7464, 8086]
[3111, 4148, 5185]
[3111, 8540, 9089]
[3111, 5148, 6015]
[3112, 5835, 6613]
[3114, 4152, 5190]
[3114, 13840, 14186]
[3115, 10680, 11125]
[3115, 7476, 8099]
[3115, 3348, 4573]
[3116, 14637, 14965]
[3116, 6363, 7085]
[3117, 4156, 5195]
[3120, 10591, 11041]
[3120, 6862, 7538]
[3120, 4958, 5858]
[3120, 5684, 6484]
[3120, 5850, 6630]
[3120, 13340, 13700]
[3120, 15050, 15370]
[3120, 6400, 7120]
[3120, 3276, 4524]
[3120, 11492, 11908]
[3120, 14231, 14569]
[3120, 11968, 12368]
[3120, 12483, 12867]
[3120, 3575, 4745]
[3120, 4590, 5550]
[3120, 12285, 12675]
[3120, 8162, 8738]
[3120, 5434, 6266]
[3120, 3456, 4656]
[3120, 9900, 10380]
[3120, 7488, 8112]
[3120, 9100, 9620]
[3120, 7163, 7813]
[3120, 4732, 5668]
[3120, 3649, 4801]
[3120, 7285, 7925]
[3120, 7812, 8412]
[3120, 4160, 5200]
[3120, 4293, 5307]
[3120, 10166, 10634]
[3122, 10704, 11150]
[3123, 13880, 14227]
[3123, 4164, 5205]
[3124, 8307, 8875]
[3124, 9840, 10324]
[3124, 4557, 5525]
[3125, 7500, 8125]
[3126, 4168, 5210]
[3128, 13110, 13478]
[3128, 5865, 6647]
[3128, 8175, 8753]
[3128, 3654, 4810]
[3128, 8721, 9265]
[3128, 6279, 7015]
[3128, 4095, 5153]
[3129, 4172, 5215]
[3129, 10728, 11175]
[3129, 10880, 11321]
[3130, 7512, 8138]
[3131, 4620, 5581]
[3132, 6699, 7395]
[3132, 14976, 15300]
[3132, 4176, 5220]
[3132, 9849, 10335]
[3132, 4560, 5532]
[3132, 9135, 9657]
[3132, 13920, 14268]
[3132, 7245, 7893]
[3135, 3968, 5057]
[3135, 7524, 8151]
[3135, 13356, 13719]
[3135, 5544, 6369]
[3135, 5320, 6175]
[3135, 10108, 10583]
[3135, 9680, 10175]
[3135, 13432, 13793]
[3135, 7820, 8425]
[3135, 3996, 5079]
[3135, 4180, 5225]
[3136, 5880, 6664]
[3136, 12348, 12740]
[3136, 9348, 9860]
[3136, 10752, 11200]
[3136, 5040, 5936]
[3136, 4290, 5314]
[3136, 6825, 7511]
[3138, 4184, 5230]
[3140, 3297, 4553]
[3140, 7536, 8164]
[3141, 13960, 14309]
[3141, 4188, 5235]
[3143, 10776, 11225]
[3144, 4192, 5240]
[3144, 9170, 9694]
[3144, 5895, 6681]
[3145, 7548, 8177]
[3145, 11424, 11849]
[3145, 4884, 5809]
[3146, 14472, 14810]
[3147, 4196, 5245]
[3150, 3344, 4594]
[3150, 10800, 11250]
[3150, 3808, 4942]
[3150, 14000, 14350]
[3150, 9880, 10370]
[3150, 4200, 5250]
[3150, 12936, 13314]
[3150, 6240, 6990]
[3150, 5184, 6066]
[3150, 7560, 8190]
[3150, 5720, 6530]
[3151, 9120, 9649]
[3152, 12411, 12805]
[3152, 5910, 6698]
[3153, 4204, 5255]
[3154, 6528, 7250]
[3155, 7572, 8203]
[3156, 4208, 5260]
[3156, 9205, 9731]
[3157, 8976, 9515]
[3157, 10824, 11275]
[3157, 5460, 6307]
[3159, 14040, 14391]
[3159, 9588, 10095]
[3159, 6480, 7209]
[3159, 4212, 5265]
[3160, 12282, 12682]
[3160, 5925, 6715]
[3160, 3318, 4582]
[3160, 5841, 6641]
[3160, 7584, 8216]
[3161, 5520, 6361]
[3162, 4216, 5270]
[3162, 8680, 9238]
[3162, 8360, 8938]
[3164, 5085, 5989]
[3164, 12573, 12965]
[3164, 10848, 11300]
[3165, 7596, 8229]
[3165, 4220, 5275]
[3168, 4700, 5668]
[3168, 11400, 11832]
[3168, 8151, 8745]
[3168, 6549, 7275]
[3168, 3630, 4818]
[3168, 5376, 6240]
[3168, 7420, 8068]
[3168, 9545, 10057]
[3168, 5940, 6732]
[3168, 15326, 15650]
[3168, 12876, 13260]
[3168, 6776, 7480]
[3168, 4224, 5280]
[3168, 14080, 14432]
[3168, 3224, 4520]
[3168, 12474, 12870]
[3168, 10126, 10610]
[3168, 8424, 9000]
[3168, 6150, 6918]
[3168, 9240, 9768]
[3168, 3780, 4932]
[3170, 7608, 8242]
[3171, 10872, 11325]
[3171, 4228, 5285]
[3171, 11180, 11621]
[3172, 14715, 15053]
[3172, 7104, 7780]
[3172, 10065, 10553]
[3173, 13764, 14125]
[3174, 4232, 5290]
[3174, 11960, 12374]
[3175, 7752, 8377]
[3175, 7620, 8255]
[3176, 5955, 6749]
[3177, 4236, 5295]
[3177, 14120, 14473]
[3178, 10896, 11350]
[3180, 11713, 12137]
[3180, 11011, 11461]
[3180, 7632, 8268]
[3180, 9275, 9805]
[3180, 8127, 8727]
[3180, 3339, 4611]
[3180, 4240, 5300]
[3180, 4823, 5777]
[3180, 5168, 6068]
[3180, 13865, 14225]
[3183, 4244, 5305]
[3184, 12537, 12935]
[3184, 5970, 6766]
[3185, 10920, 11375]
[3185, 5580, 6425]
[3185, 3696, 4879]
[3185, 3528, 4753]
[3185, 14616, 14959]
[3185, 7644, 8281]
[3186, 10200, 10686]
[3186, 4248, 5310]
[3186, 14160, 14514]
[3189, 4252, 5315]
[3190, 7656, 8294]
[3190, 3600, 4810]
[3190, 8976, 9526]
[3192, 9310, 9842]
[3192, 14994, 15330]
[3192, 6695, 7417]
[3192, 9856, 10360]
[3192, 7245, 7917]
[3192, 6106, 6890]
[3192, 10944, 11400]
[3192, 8075, 8683]
[3192, 4550, 5558]
[3192, 3744, 4920]
[3192, 8370, 8958]
[3192, 14725, 15067]
[3192, 5130, 6042]
[3192, 4256, 5320]
[3192, 7106, 7790]
[3192, 12800, 13192]
[3192, 5985, 6783]
[3192, 5335, 6217]
[3193, 4824, 5785]
[3195, 7668, 8307]
[3195, 12400, 12805]
[3195, 7224, 7899]
[3195, 4260, 5325]
[3195, 14200, 14555]
[3196, 13395, 13771]
[3196, 8547, 9125]
[3196, 3840, 4996]
[3197, 9396, 9925]
[3198, 4536, 5550]
[3198, 4264, 5330]
[3198, 6560, 7298]
[3198, 14960, 15298]
[3199, 10968, 11425]
[3200, 3471, 4721]
[3200, 4620, 5620]
[3200, 9744, 10256]
[3200, 4488, 5512]
[3200, 9990, 10490]
[3200, 12600, 13000]
[3200, 6000, 6800]
[3200, 7680, 8320]
[3200, 3360, 4640]
[3201, 4268, 5335]
[3201, 5432, 6305]
[3201, 4160, 5249]
[3201, 13932, 14295]
[3204, 14240, 14596]
[3204, 6853, 7565]
[3204, 7597, 8245]
[3204, 4272, 5340]
[3204, 9345, 9879]
[3205, 7692, 8333]
[3206, 10992, 11450]
[3207, 4276, 5345]
[3208, 6015, 6817]
[3210, 4280, 5350]
[3210, 7704, 8346]
[3210, 11224, 11674]
[3211, 14100, 14461]
[3212, 10416, 10900]
[3212, 8541, 9125]
[3212, 4845, 5813]
[3213, 3240, 4563]
[3213, 5520, 6387]
[3213, 4284, 5355]
